�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2020 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
;;Summe in kWh:;208.574.426;4.689.320;17.888.637
;;;kW;kW;kW
01.01.2020;00:00;00:15;53.018;653;476
01.01.2020;00:15;00:30;52.937;652;468
01.01.2020;00:30;00:45;52.931;653;466
01.01.2020;00:45;01:00;53.004;652;465
01.01.2020;01:00;01:15;52.386;652;469
01.01.2020;01:15;01:30;51.768;652;469
01.01.2020;01:30;01:45;51.719;653;463
01.01.2020;01:45;02:00;51.709;653;457
01.01.2020;02:00;02:15;52.035;653;463
01.01.2020;02:15;02:30;52.013;653;474
01.01.2020;02:30;02:45;51.931;653;465
01.01.2020;02:45;03:00;51.864;652;464
01.01.2020;03:00;03:15;51.876;652;463
01.01.2020;03:15;03:30;51.788;652;474
01.01.2020;03:30;03:45;51.572;653;469
01.01.2020;03:45;04:00;51.597;652;465
01.01.2020;04:00;04:15;50.796;652;464
01.01.2020;04:15;04:30;50.862;651;471
01.01.2020;04:30;04:45;50.727;651;472
01.01.2020;04:45;05:00;50.750;650;467
01.01.2020;05:00;05:15;50.730;649;464
01.01.2020;05:15;05:30;50.619;649;463
01.01.2020;05:30;05:45;50.402;648;471
01.01.2020;05:45;06:00;50.632;648;458
01.01.2020;06:00;06:15;50.600;649;452
01.01.2020;06:15;06:30;50.841;649;448
01.01.2020;06:30;06:45;51.074;648;456
01.01.2020;06:45;07:00;52.594;648;452
01.01.2020;07:00;07:15;53.239;649;454
01.01.2020;07:15;07:30;53.214;648;457
01.01.2020;07:30;07:45;53.015;648;462
01.01.2020;07:45;08:00;53.139;648;467
01.01.2020;08:00;08:15;53.121;649;459
01.01.2020;08:15;08:30;53.193;648;457
01.01.2020;08:30;08:45;53.158;647;481
01.01.2020;08:45;09:00;53.031;649;574
01.01.2020;09:00;09:15;53.328;651;661
01.01.2020;09:15;09:30;53.282;654;839
01.01.2020;09:30;09:45;53.408;658;1.081
01.01.2020;09:45;10:00;53.657;662;1.501
01.01.2020;10:00;10:15;53.575;668;1.875
01.01.2020;10:15;10:30;53.955;675;2.174
01.01.2020;10:30;10:45;54.033;684;2.567
01.01.2020;10:45;11:00;54.306;693;3.042
01.01.2020;11:00;11:15;54.525;700;3.601
01.01.2020;11:15;11:30;54.521;701;4.026
01.01.2020;11:30;11:45;54.575;710;4.600
01.01.2020;11:45;12:00;54.926;722;5.011
01.01.2020;12:00;12:15;55.108;725;5.130
01.01.2020;12:15;12:30;55.103;730;5.235
01.01.2020;12:30;12:45;55.065;732;5.216
01.01.2020;12:45;13:00;54.987;732;5.142
01.01.2020;13:00;13:15;55.190;731;5.008
01.01.2020;13:15;13:30;55.075;725;4.754
01.01.2020;13:30;13:45;55.209;712;4.525
01.01.2020;13:45;14:00;55.157;695;4.216
01.01.2020;14:00;14:15;54.852;681;3.853
01.01.2020;14:15;14:30;54.912;670;3.441
01.01.2020;14:30;14:45;54.700;665;2.922
01.01.2020;14:45;15:00;54.421;660;2.346
01.01.2020;15:00;15:15;53.855;657;1.833
01.01.2020;15:15;15:30;53.514;654;1.365
01.01.2020;15:30;15:45;53.448;653;1.033
01.01.2020;15:45;16:00;53.252;652;744
01.01.2020;16:00;16:15;53.204;649;586
01.01.2020;16:15;16:30;53.003;648;530
01.01.2020;16:30;16:45;52.945;647;459
01.01.2020;16:45;17:00;52.858;646;467
01.01.2020;17:00;17:15;52.805;647;459
01.01.2020;17:15;17:30;52.740;647;456
01.01.2020;17:30;17:45;52.773;646;456
01.01.2020;17:45;18:00;52.665;646;463
01.01.2020;18:00;18:15;52.749;647;464
01.01.2020;18:15;18:30;52.899;647;457
01.01.2020;18:30;18:45;52.872;646;457
01.01.2020;18:45;19:00;53.013;646;457
01.01.2020;19:00;19:15;52.773;647;467
01.01.2020;19:15;19:30;52.771;647;458
01.01.2020;19:30;19:45;52.908;646;457
01.01.2020;19:45;20:00;53.049;646;457
01.01.2020;20:00;20:15;52.712;646;463
01.01.2020;20:15;20:30;53.012;646;468
01.01.2020;20:30;20:45;53.101;646;464
01.01.2020;20:45;21:00;52.913;647;459
01.01.2020;21:00;21:15;53.124;648;460
01.01.2020;21:15;21:30;52.976;647;461
01.01.2020;21:30;21:45;53.283;647;462
01.01.2020;21:45;22:00;53.268;648;463
01.01.2020;22:00;22:15;53.302;648;463
01.01.2020;22:15;22:30;53.042;648;472
01.01.2020;22:30;22:45;53.290;650;474
01.01.2020;22:45;23:00;53.211;649;475
01.01.2020;23:00;23:15;53.391;649;475
01.01.2020;23:15;23:30;53.579;651;466
01.01.2020;23:30;23:45;53.525;652;467
01.01.2020;23:45;00:00;53.821;653;467
02.01.2020;00:00;00:15;53.814;653;467
02.01.2020;00:15;00:30;53.679;653;467
02.01.2020;00:30;00:45;53.776;653;469
02.01.2020;00:45;01:00;53.644;652;467
02.01.2020;01:00;01:15;53.586;652;467
02.01.2020;01:15;01:30;53.840;652;476
02.01.2020;01:30;01:45;54.063;653;477
02.01.2020;01:45;02:00;54.049;652;477
02.01.2020;02:00;02:15;54.042;652;475
02.01.2020;02:15;02:30;53.861;653;468
02.01.2020;02:30;02:45;53.855;652;464
02.01.2020;02:45;03:00;53.908;653;466
02.01.2020;03:00;03:15;53.803;653;464
02.01.2020;03:15;03:30;53.635;653;463
02.01.2020;03:30;03:45;53.845;652;465
02.01.2020;03:45;04:00;53.958;652;456
02.01.2020;04:00;04:15;53.998;652;455
02.01.2020;04:15;04:30;53.993;651;460
02.01.2020;04:30;04:45;53.963;651;476
02.01.2020;04:45;05:00;53.811;650;477
02.01.2020;05:00;05:15;53.895;650;475
02.01.2020;05:15;05:30;54.067;648;473
02.01.2020;05:30;05:45;53.948;648;461
02.01.2020;05:45;06:00;53.836;649;452
02.01.2020;06:00;06:15;53.801;648;451
02.01.2020;06:15;06:30;53.774;648;453
02.01.2020;06:30;06:45;53.484;647;455
02.01.2020;06:45;07:00;53.830;649;451
02.01.2020;07:00;07:15;53.844;649;450
02.01.2020;07:15;07:30;53.907;647;451
02.01.2020;07:30;07:45;53.903;648;451
02.01.2020;07:45;08:00;53.608;647;447
02.01.2020;08:00;08:15;53.657;645;447
02.01.2020;08:15;08:30;53.620;643;448
02.01.2020;08:30;08:45;53.760;647;452
02.01.2020;08:45;09:00;53.725;648;452
02.01.2020;09:00;09:15;53.691;647;457
02.01.2020;09:15;09:30;53.688;646;507
02.01.2020;09:30;09:45;53.545;647;565
02.01.2020;09:45;10:00;53.710;649;627
02.01.2020;10:00;10:15;53.901;651;725
02.01.2020;10:15;10:30;53.986;653;962
02.01.2020;10:30;10:45;53.999;657;1.165
02.01.2020;10:45;11:00;54.224;659;1.458
02.01.2020;11:00;11:15;54.390;664;1.704
02.01.2020;11:15;11:30;54.207;672;1.963
02.01.2020;11:30;11:45;54.452;662;1.805
02.01.2020;11:45;12:00;54.217;659;1.561
02.01.2020;12:00;12:15;50.071;663;1.721
02.01.2020;12:15;12:30;49.860;665;1.838
02.01.2020;12:30;12:45;49.797;659;1.640
02.01.2020;12:45;13:00;52.121;658;1.407
02.01.2020;13:00;13:15;54.297;659;1.633
02.01.2020;13:15;13:30;54.684;710;2.924
02.01.2020;13:30;13:45;55.018;692;3.057
02.01.2020;13:45;14:00;54.599;667;2.236
02.01.2020;14:00;14:15;54.853;673;3.206
02.01.2020;14:15;14:30;54.738;663;2.294
02.01.2020;14:30;14:45;54.326;660;1.271
02.01.2020;14:45;15:00;53.922;654;941
02.01.2020;15:00;15:15;54.061;653;820
02.01.2020;15:15;15:30;54.080;653;805
02.01.2020;15:30;15:45;53.849;652;693
02.01.2020;15:45;16:00;53.883;649;577
02.01.2020;16:00;16:15;53.880;648;521
02.01.2020;16:15;16:30;53.857;648;468
02.01.2020;16:30;16:45;53.811;648;459
02.01.2020;16:45;17:00;53.886;648;462
02.01.2020;17:00;17:15;53.766;648;473
02.01.2020;17:15;17:30;53.778;648;465
02.01.2020;17:30;17:45;53.636;648;454
02.01.2020;17:45;18:00;53.926;648;455
02.01.2020;18:00;18:15;53.836;649;457
02.01.2020;18:15;18:30;53.654;648;465
02.01.2020;18:30;18:45;53.858;647;457
02.01.2020;18:45;19:00;53.882;648;456
02.01.2020;19:00;19:15;53.711;648;457
02.01.2020;19:15;19:30;53.749;648;464
02.01.2020;19:30;19:45;53.938;648;462
02.01.2020;19:45;20:00;53.947;648;457
02.01.2020;20:00;20:15;54.127;648;457
02.01.2020;20:15;20:30;53.685;648;459
02.01.2020;20:30;20:45;53.918;648;468
02.01.2020;20:45;21:00;53.798;649;459
02.01.2020;21:00;21:15;53.816;649;461
02.01.2020;21:15;21:30;53.962;649;463
02.01.2020;21:30;21:45;54.007;649;468
02.01.2020;21:45;22:00;54.060;649;470
02.01.2020;22:00;22:15;53.854;650;487
02.01.2020;22:15;22:30;53.994;650;492
02.01.2020;22:30;22:45;53.872;651;506
02.01.2020;22:45;23:00;54.118;652;519
02.01.2020;23:00;23:15;54.066;652;513
02.01.2020;23:15;23:30;54.093;653;511
02.01.2020;23:30;23:45;54.131;653;486
02.01.2020;23:45;00:00;53.496;654;466
03.01.2020;00:00;00:15;53.260;655;466
03.01.2020;00:15;00:30;53.230;656;456
03.01.2020;00:30;00:45;53.083;654;452
03.01.2020;00:45;01:00;52.827;654;453
03.01.2020;01:00;01:15;53.152;654;476
03.01.2020;01:15;01:30;53.269;655;460
03.01.2020;01:30;01:45;53.070;656;465
03.01.2020;01:45;02:00;53.239;654;459
03.01.2020;02:00;02:15;53.176;654;466
03.01.2020;02:15;02:30;52.931;654;445
03.01.2020;02:30;02:45;52.994;657;431
03.01.2020;02:45;03:00;52.748;654;435
03.01.2020;03:00;03:15;52.974;654;462
03.01.2020;03:15;03:30;52.969;655;444
03.01.2020;03:30;03:45;52.789;656;434
03.01.2020;03:45;04:00;52.962;655;463
03.01.2020;04:00;04:15;52.807;654;461
03.01.2020;04:15;04:30;52.939;654;506
03.01.2020;04:30;04:45;52.938;653;475
03.01.2020;04:45;05:00;52.897;652;466
03.01.2020;05:00;05:15;53.022;652;464
03.01.2020;05:15;05:30;52.755;651;487
03.01.2020;05:30;05:45;53.087;651;480
03.01.2020;05:45;06:00;53.019;650;467
03.01.2020;06:00;06:15;52.785;650;461
03.01.2020;06:15;06:30;53.096;650;452
03.01.2020;06:30;06:45;52.999;651;472
03.01.2020;06:45;07:00;52.844;651;482
03.01.2020;07:00;07:15;52.361;651;447
03.01.2020;07:15;07:30;52.597;651;448
03.01.2020;07:30;07:45;52.924;651;453
