�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2020 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
;;Summe in kWh:;1.181.823.879;1.245.178.041;813.225.904;762.726.837
;;;kW;kW;kW;kW
01.01.2020;00:00;00:15;92.838;135.232;108.368;102.899
01.01.2020;00:15;00:30;93.246;135.773;108.939;103.399
01.01.2020;00:30;00:45;91.808;134.069;107.096;101.513
01.01.2020;00:45;01:00;89.897;132.293;105.149;99.602
01.01.2020;01:00;01:15;87.267;129.028;101.841;96.446
01.01.2020;01:15;01:30;85.649;126.988;99.372;94.083
01.01.2020;01:30;01:45;82.156;123.291;96.478;91.312
01.01.2020;01:45;02:00;79.478;120.587;93.441;88.294
01.01.2020;02:00;02:15;77.102;118.627;91.250;86.170
01.01.2020;02:15;02:30;77.220;118.672;91.478;86.405
01.01.2020;02:30;02:45;76.536;117.921;91.085;86.000
01.01.2020;02:45;03:00;74.884;116.214;89.454;84.362
01.01.2020;03:00;03:15;73.214;114.419;87.652;82.614
01.01.2020;03:15;03:30;71.329;112.639;85.711;80.773
01.01.2020;03:30;03:45;68.931;109.948;83.469;78.619
01.01.2020;03:45;04:00;66.639;107.715;81.273;76.475
01.01.2020;04:00;04:15;66.494;106.565;79.542;74.785
01.01.2020;04:15;04:30;64.947;105.203;78.085;73.341
01.01.2020;04:30;04:45;63.650;103.771;76.866;72.064
01.01.2020;04:45;05:00;63.023;103.181;76.102;71.278
01.01.2020;05:00;05:15;60.932;101.125;73.088;68.292
01.01.2020;05:15;05:30;59.775;99.633;71.453;66.633
01.01.2020;05:30;05:45;59.065;99.015;70.909;66.080
01.01.2020;05:45;06:00;58.727;98.709;70.245;65.360
01.01.2020;06:00;06:15;56.452;96.170;67.032;62.005
01.01.2020;06:15;06:30;54.988;94.846;65.508;60.375
01.01.2020;06:30;06:45;54.909;94.960;65.623;60.389
01.01.2020;06:45;07:00;54.015;95.611;66.087;60.818
01.01.2020;07:00;07:15;54.361;96.760;66.651;61.322
01.01.2020;07:15;07:30;53.984;96.017;66.047;60.691
01.01.2020;07:30;07:45;53.713;95.767;65.480;60.108
01.01.2020;07:45;08:00;53.800;95.759;65.347;60.002
01.01.2020;08:00;08:15;54.151;96.279;65.586;60.197
01.01.2020;08:15;08:30;54.436;96.662;66.043;60.663
01.01.2020;08:30;08:45;56.119;98.311;68.252;62.781
01.01.2020;08:45;09:00;58.850;100.713;70.741;65.353
01.01.2020;09:00;09:15;61.765;104.223;74.068;68.692
01.01.2020;09:15;09:30;65.526;108.032;77.355;71.998
01.01.2020;09:30;09:45;69.611;112.103;80.011;74.848
01.01.2020;09:45;10:00;73.148;115.825;82.841;78.030
01.01.2020;10:00;10:15;76.111;118.676;85.682;81.043
01.01.2020;10:15;10:30;78.259;121.424;88.314;83.940
01.01.2020;10:30;10:45;79.789;122.987;89.940;85.930
01.01.2020;10:45;11:00;81.384;124.727;91.945;88.387
01.01.2020;11:00;11:15;83.576;127.230;94.228;91.017
01.01.2020;11:15;11:30;86.202;129.675;96.577;93.771
01.01.2020;11:30;11:45;88.301;131.863;98.835;96.627
01.01.2020;11:45;12:00;88.867;132.624;99.885;97.988
01.01.2020;12:00;12:15;89.401;133.526;100.841;99.148
01.01.2020;12:15;12:30;90.265;134.342;101.950;100.339
01.01.2020;12:30;12:45;90.637;134.671;102.305;100.588
01.01.2020;12:45;13:00;94.201;138.210;105.499;103.428
01.01.2020;13:00;13:15;99.277;143.334;110.655;108.347
01.01.2020;13:15;13:30;99.448;143.470;110.863;108.414
01.01.2020;13:30;13:45;97.988;142.113;109.765;107.124
01.01.2020;13:45;14:00;97.690;141.766;109.649;106.732
01.01.2020;14:00;14:15;100.780;144.529;112.278;108.921
01.01.2020;14:15;14:30;99.369;143.229;111.071;107.369
01.01.2020;14:30;14:45;98.335;141.952;109.740;105.644
01.01.2020;14:45;15:00;97.874;141.179;109.196;104.449
01.01.2020;15:00;15:15;99.601;142.371;110.292;105.061
01.01.2020;15:15;15:30;105.685;147.925;115.602;109.755
01.01.2020;15:30;15:45;105.918;148.050;115.696;109.524
01.01.2020;15:45;16:00;105.291;147.386;115.099;108.733
01.01.2020;16:00;16:15;105.826;147.866;115.622;109.131
01.01.2020;16:15;16:30;107.829;149.505;116.781;110.108
01.01.2020;16:30;16:45;110.283;151.845;118.462;111.600
01.01.2020;16:45;17:00;114.496;156.010;122.127;115.036
01.01.2020;17:00;17:15;118.467;159.981;125.859;118.547
01.01.2020;17:15;17:30;117.717;159.063;125.194;117.901
01.01.2020;17:30;17:45;119.523;160.811;126.737;119.429
01.01.2020;17:45;18:00;121.071;162.580;128.570;121.249
01.01.2020;18:00;18:15;121.014;162.455;128.675;121.405
01.01.2020;18:15;18:30;121.084;162.752;128.901;121.576
01.01.2020;18:30;18:45;120.466;162.062;127.866;120.611
01.01.2020;18:45;19:00;119.466;161.219;127.211;120.025
01.01.2020;19:00;19:15;119.098;160.725;127.090;119.952
01.01.2020;19:15;19:30;116.727;158.030;124.712;117.582
01.01.2020;19:30;19:45;114.338;155.989;123.178;116.191
01.01.2020;19:45;20:00;111.020;152.787;120.426;113.602
01.01.2020;20:00;20:15;109.100;150.587;118.347;111.652
01.01.2020;20:15;20:30;105.273;147.035;114.692;108.147
01.01.2020;20:30;20:45;104.033;146.050;114.273;107.838
01.01.2020;20:45;21:00;102.117;144.151;112.482;106.156
01.01.2020;21:00;21:15;106.514;148.468;116.942;110.452
