�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2021 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
;;Summe in kWh:;1.189.532.398;1.035.733.668;830.191.330;781.271.908;;;;
;;;kW;kW;kW;kW;;;;
01.01.2021;00:00;00:15;128.238;116.375;112.593;108.461;;;;
01.01.2021;00:15;00:30;128.392;116.679;112.740;108.686;;;;
01.01.2021;00:30;00:45;125.294;113.593;110.201;106.240;;;;
01.01.2021;00:45;01:00;121.832;110.033;106.870;102.892;;;;
01.01.2021;01:00;01:15;118.972;107.454;103.879;99.839;;;;
01.01.2021;01:15;01:30;116.129;104.462;100.548;96.536;;;;
01.01.2021;01:30;01:45;112.627;100.862;96.796;92.832;;;;
01.01.2021;01:45;02:00;109.635;98.073;93.504;89.632;;;;
01.01.2021;02:00;02:15;106.801;95.379;90.164;86.392;;;;
01.01.2021;02:15;02:30;106.119;94.420;89.479;85.726;;;;
01.01.2021;02:30;02:45;105.415;94.059;88.867;85.130;;;;
01.01.2021;02:45;03:00;103.061;91.604;86.479;82.758;;;;
01.01.2021;03:00;03:15;100.492;89.054;84.253;80.507;;;;
01.01.2021;03:15;03:30;97.429;86.313;81.827;78.165;;;;
01.01.2021;03:30;03:45;95.436;84.287;79.679;76.098;;;;
01.01.2021;03:45;04:00;93.887;82.705;78.031;74.445;;;;
01.01.2021;04:00;04:15;91.788;80.624;76.511;72.896;;;;
01.01.2021;04:15;04:30;90.121;78.873;74.855;71.216;;;;
01.01.2021;04:30;04:45;88.920;77.566;73.582;69.956;;;;
01.01.2021;04:45;05:00;87.397;76.089;72.304;68.689;;;;
01.01.2021;05:00;05:15;84.753;73.604;69.684;66.095;;;;
01.01.2021;05:15;05:30;83.538;72.215;68.582;65.003;;;;
01.01.2021;05:30;05:45;83.996;73.000;68.761;65.029;;;;
01.01.2021;05:45;06:00;83.129;71.647;67.404;63.566;;;;
01.01.2021;06:00;06:15;80.410;68.937;64.853;60.867;;;;
01.01.2021;06:15;06:30;79.279;67.851;63.977;59.913;;;;
01.01.2021;06:30;06:45;79.680;68.369;64.501;60.433;;;;
01.01.2021;06:45;07:00;80.379;68.947;64.760;60.671;;;;
01.01.2021;07:00;07:15;82.064;70.396;65.804;61.630;;;;
01.01.2021;07:15;07:30;82.166;70.496;65.541;61.277;;;; 
01.01.2021;07:30;07:45;81.981;70.312;65.397;61.103;;;;
01.01.2021;07:45;08:00;81.888;70.380;65.520;61.239;;;;
01.01.2021;08:00;08:15;83.059;71.307;66.433;62.127;;;;
01.01.2021;08:15;08:30;83.877;72.052;66.911;62.644;;;;
01.01.2021;08:30;08:45;86.535;74.999;70.056;65.805;;;;
01.01.2021;08:45;09:00;89.034;77.379;72.717;68.403;;;;
01.01.2021;09:00;09:15;91.744;80.049;75.903;71.575;;;;
01.01.2021;09:15;09:30;96.021;84.380;79.894;75.503;;;;
01.01.2021;09:30;09:45;100.126;88.620;83.290;78.822;;;;
01.01.2021;09:45;10:00;103.906;92.195;85.356;80.850;;;;
01.01.2021;10:00;10:15;107.835;96.309;89.904;85.304;;;;
01.01.2021;10:15;10:30;110.796;99.249;93.487;88.751;;;;
01.01.2021;10:30;10:45;114.127;102.608;96.239;91.387;;;;
01.01.2021;10:45;11:00;116.538;104.900;99.138;94.248;;;;
01.01.2021;11:00;11:15;119.249;107.720;102.208;97.379;;;;
01.01.2021;11:15;11:30;122.624;110.881;105.685;100.794;;;;
01.01.2021;11:30;11:45;123.869;112.402;107.385;102.506;;;;
01.01.2021;11:45;12:00;125.884;114.360;109.116;104.226;;;;
01.01.2021;12:00;12:15;127.758;116.197;110.804;105.872;;;;
01.01.2021;12:15;12:30;130.315;118.773;113.005;108.014;;;;
01.01.2021;12:30;12:45;130.693;119.050;113.336;108.314;;;;
01.01.2021;12:45;13:00;131.798;120.369;115.131;110.145;;;;
01.01.2021;13:00;13:15;134.468;122.951;118.458;113.547;;;;
01.01.2021;13:15;13:30;133.817;122.242;117.939;113.056;;;;
01.01.2021;13:30;13:45;132.356;121.077;117.189;112.246;;;;
01.01.2021;13:45;14:00;131.036;119.572;115.755;110.787;;;;
01.01.2021;14:00;14:15;133.122;121.591;118.417;113.399;;;;
01.01.2021;14:15;14:30;131.006;119.582;116.240;111.224;;;;
01.01.2021;14:30;14:45;129.633;118.104;114.387;109.505;;;;
01.01.2021;14:45;15:00;128.172;116.809;112.311;107.493;;;;
01.01.2021;15:00;15:15;129.039;117.662;112.847;108.072;;;;
01.01.2021;15:15;15:30;135.045;123.646;118.633;113.695;;;;
01.01.2021;15:30;15:45;136.946;125.660;120.394;115.410;;;;
01.01.2021;15:45;16:00;137.337;126.140;120.687;115.685;;;;
01.01.2021;16:00;16:15;135.934;124.661;118.754;113.822;;;;
01.01.2021;16:15;16:30;138.758;127.665;121.181;116.189;;;;
01.01.2021;16:30;16:45;142.626;131.488;124.863;119.797;;;;
01.01.2021;16:45;17:00;147.171;135.966;128.821;123.556;;;;
01.01.2021;17:00;17:15;149.477;138.222;130.987;125.616;;;;
01.01.2021;17:15;17:30;149.574;138.018;130.613;125.248;;;;
01.01.2021;17:30;17:45;150.480;139.311;132.004;126.716;;;;
01.01.2021;17:45;18:00;151.356;140.094;132.681;127.403;;;;
01.01.2021;18:00;18:15;151.320;140.059;132.889;127.625;;;;
01.01.2021;18:15;18:30;151.752;140.488;133.477;128.156;;;;
01.01.2021;18:30;18:45;150.674;139.565;133.063;127.750;;;;
01.01.2021;18:45;19:00;148.135;136.845;130.429;125.186;;;;
01.01.2021;19:00;19:15;147.492;136.356;130.089;124.841;;;;
01.01.2021;19:15;19:30;146.520;135.357;128.854;123.702;;;;
01.01.2021;19:30;19:45;144.346;133.151;126.572;121.507;;;;
01.01.2021;19:45;20:00;141.583;130.400;124.282;119.240;;;;
01.01.2021;20:00;20:15;137.342;126.140;120.319;115.247;;;;
01.01.2021;20:15;20:30;133.456;122.609;116.916;111.930;;;;
01.01.2021;20:30;20:45;132.484;121.534;115.840;110.993;;;;
01.01.2021;20:45;21:00;130.236;119.395;113.972;109.315;;;;
01.01.2021;21:00;21:15;134.398;123.391;118.080;113.504;;;;
01.01.2021;21:15;21:30;134.024;123.099;117.828;113.254;;;;
01.01.2021;21:30;21:45;131.358;120.362;115.463;110.896;;;;
01.01.2021;21:45;22:00;130.288;119.407;114.741;110.164;;;;
01.01.2021;22:00;22:15;133.245;122.394;117.477;112.927;;;;
01.01.2021;22:15;22:30;127.200;116.531;111.606;107.217;;;;
01.01.2021;22:30;22:45;125.290;114.429;109.729;105.464;;;;
01.01.2021;22:45;23:00;121.497;110.691;105.858;101.559;;;;
01.01.2021;23:00;23:15;117.185;106.505;102.014;97.808;;;;
01.01.2021;23:15;23:30;117.014;106.374;102.364;98.160;;;;
01.01.2021;23:30;23:45;115.320;104.357;100.658;96.535;;;;
01.01.2021;23:45;00:00;113.678;103.052;99.511;95.474;;;;
02.01.2021;00:00;00:15;118.954;108.348;105.256;101.207;;;;
02.01.2021;00:15;00:30;116.063;105.238;102.690;98.683;;;;
02.01.2021;00:30;00:45;111.637;100.769;98.594;94.589;;;;
02.01.2021;00:45;01:00;106.682;95.933;94.230;90.315;;;;
02.01.2021;01:00;01:15;102.859;92.164;90.968;87.122;;;;
02.01.2021;01:15;01:30;99.532;88.960;87.154;83.430;;;;
02.01.2021;01:30;01:45;95.471;84.574;83.478;79.878;;;;
02.01.2021;01:45;02:00;92.963;82.426;81.244;77.587;;;;
02.01.2021;02:00;02:15;90.746;79.866;78.962;75.318;;;;
02.01.2021;02:15;02:30;91.428;80.586;79.305;75.592;;;;
02.01.2021;02:30;02:45;91.111;80.530;79.848;76.126;;;;
02.01.2021;02:45;03:00;89.857;78.951;78.251;74.619;;;;
02.01.2021;03:00;03:15;88.708;78.137;77.598;73.961;;;;
02.01.2021;03:15;03:30;87.151;76.245;75.397;71.802;;;;
02.01.2021;03:30;03:45;86.390;75.637;74.451;70.822;;;;
02.01.2021;03:45;04:00;85.356;74.687;73.410;69.757;;;;
02.01.2021;04:00;04:15;84.603;73.907;72.524;68.822;;;;
02.01.2021;04:15;04:30;84.071;73.517;72.148;68.545;;;;
02.01.2021;04:30;04:45;84.872;73.974;71.843;68.261;;;;
02.01.2021;04:45;05:00;85.004;74.115;71.399;67.807;;;;
02.01.2021;05:00;05:15;84.660;73.913;69.952;66.299;;;;
02.01.2021;05:15;05:30;84.880;74.212;69.871;66.095;;;;
02.01.2021;05:30;05:45;85.760;74.909;69.880;66.026;;;;
02.01.2021;05:45;06:00;86.742;75.986;70.349;66.410;;;;
02.01.2021;06:00;06:15;86.583;75.639;68.742;64.793;;;;
02.01.2021;06:15;06:30;87.441;76.343;68.914;64.857;;;;
02.01.2021;06:30;06:45;89.822;78.954;70.322;66.157;;;;
02.01.2021;06:45;07:00;91.313;80.350;71.732;67.474;;;;
02.01.2021;07:00;07:15;94.345;83.030;73.777;69.434;;;;
02.01.2021;07:15;07:30;96.188;84.987;75.180;70.805;;;;
02.01.2021;07:30;07:45;97.363;86.106;76.172;71.833;;;;
02.01.2021;07:45;08:00;98.938;87.786;77.588;73.181;;;;
02.01.2021;08:00;08:15;102.648;91.301;80.497;75.879;;;;
02.01.2021;08:15;08:30;105.653;94.185;83.376;78.496;;;;
02.01.2021;08:30;08:45;109.415;97.883;86.872;81.955;;;;
02.01.2021;08:45;09:00;113.973;102.624;91.503;86.527;;;;
02.01.2021;09:00;09:15;118.831;107.564;96.304;91.289;;;;
02.01.2021;09:15;09:30;123.631;112.085;100.343;95.261;;;;
02.01.2021;09:30;09:45;127.521;116.200;103.798;98.658;;;;
02.01.2021;09:45;10:00;130.051;118.630;106.458;101.271;;;;
02.01.2021;10:00;10:15;133.144;121.942;109.990;104.648;;;;
02.01.2021;10:15;10:30;136.880;125.334;113.499;108.077;;;;
02.01.2021;10:30;10:45;139.317;127.862;116.484;111.060;;;;
02.01.2021;10:45;11:00;141.350;129.967;118.592;113.192;;;;
02.01.2021;11:00;11:15;142.204;130.787;119.716;114.305;;;;
02.01.2021;11:15;11:30;144.778;133.531;122.751;117.207;;;;
02.01.2021;11:30;11:45;148.236;136.827;125.027;119.459;;;;
02.01.2021;11:45;12:00;148.931;137.519;125.991;120.523;;;;
02.01.2021;12:00;12:15;149.754;138.309;126.985;121.675;;;;
02.01.2021;12:15;12:30;151.395;140.013;128.631;123.105;;;;
02.01.2021;12:30;12:45;150.889;139.550;128.537;122.972;;;;
02.01.2021;12:45;13:00;152.385;141.050;130.129;124.508;;;;
02.01.2021;13:00;13:15;157.331;145.967;134.654;129.009;;;;
02.01.2021;13:15;13:30;156.125;144.916;134.253;128.680;;;;
02.01.2021;13:30;13:45;154.620;143.277;132.691;127.191;;;;
02.01.2021;13:45;14:00;153.604;142.184;131.859;126.371;;;;
02.01.2021;14:00;14:15;154.462;143.259;132.980;127.542;;;;
02.01.2021;14:15;14:30;152.662;141.476;131.283;125.839;;;;
02.01.2021;14:30;14:45;150.894;139.404;129.278;123.933;;;;
02.01.2021;14:45;15:00;150.718;139.569;128.970;123.620;;;;
02.01.2021;15:00;15:15;151.963;140.619;130.139;124.789;;;;
02.01.2021;15:15;15:30;156.966;145.792;135.446;130.282;;;;
02.01.2021;15:30;15:45;157.155;145.681;135.361;130.001;;;;
02.01.2021;15:45;16:00;157.621;146.325;135.666;130.250;;;;
02.01.2021;16:00;16:15;156.226;144.826;134.065;128.685;;;;
02.01.2021;16:15;16:30;157.564;146.118;135.184;129.805;;;;
02.01.2021;16:30;16:45;160.582;149.365;138.016;132.575;;;;
02.01.2021;16:45;17:00;163.205;151.887;140.619;135.165;;;;
02.01.2021;17:00;17:15;163.491;151.912;140.834;135.305;;;;
02.01.2021;17:15;17:30;163.112;151.545;140.322;134.718;;;;
02.01.2021;17:30;17:45;165.194;153.948;142.921;137.326;;;;
02.01.2021;17:45;18:00;165.440;153.923;142.838;137.293;;;;
02.01.2021;18:00;18:15;164.705;153.232;142.616;137.215;;;;
02.01.2021;18:15;18:30;164.661;153.198;142.734;137.342;;;;
02.01.2021;18:30;18:45;162.584;151.309;141.415;136.060;;;;
02.01.2021;18:45;19:00;159.773;148.318;138.821;133.518;;;;
02.01.2021;19:00;19:15;158.211;146.872;137.410;132.131;;;;
02.01.2021;19:15;19:30;155.566;144.238;134.862;129.663;;;;
02.01.2021;19:30;19:45;153.551;142.320;133.350;128.241;;;;
02.01.2021;19:45;20:00;149.736;138.470;129.595;124.606;;;;
02.01.2021;20:00;20:15;145.930;134.638;126.222;121.297;;;;
02.01.2021;20:15;20:30;142.107;129.430;122.069;117.174;;;;
02.01.2021;20:30;20:45;142.472;128.193;121.081;116.217;;;;
02.01.2021;20:45;21:00;140.782;126.339;119.015;114.229;;;;
02.01.2021;21:00;21:15;141.830;129.203;122.650;117.910;;;;
02.01.2021;21:15;21:30;143.312;128.490;122.196;117.540;;;;
02.01.2021;21:30;21:45;140.070;126.110;120.238;115.585;;;;
02.01.2021;21:45;22:00;136.620;124.314;118.576;113.904;;;;
02.01.2021;22:00;22:15;139.792;126.284;120.890;116.201;;;;
02.01.2021;22:15;22:30;133.478;119.344;114.732;110.243;;;;
02.01.2021;22:30;22:45;130.566;117.952;113.394;108.974;;;;
02.01.2021;22:45;23:00;125.734;114.119;109.528;105.215;;;;
02.01.2021;23:00;23:15;120.384;109.219;104.991;100.795;;;;
02.01.2021;23:15;23:30;119.781;108.809;104.949;100.718;;;;
02.01.2021;23:30;23:45;119.654;108.142;104.391;100.193;;;;
02.01.2021;23:45;00:00;118.932;107.453;103.881;99.746;;;;
03.01.2021;00:00;00:15;124.802;113.211;109.433;105.334;;;;
03.01.2021;00:15;00:30;122.082;109.792;106.172;102.121;;;;
03.01.2021;00:30;00:45;116.107;104.290;101.474;97.461;;;;
03.01.2021;00:45;01:00;111.896;99.755;97.264;93.271;;;;
03.01.2021;01:00;01:15;106.660;95.520;92.773;88.816;;;;
03.01.2021;01:15;01:30;103.220;90.811;88.922;85.106;;;;
03.01.2021;01:30;01:45;100.822;87.442;85.924;82.227;;;;
03.01.2021;01:45;02:00;96.712;84.168;82.811;79.135;;;;
03.01.2021;02:00;02:15;93.922;81.339;80.291;76.629;;;;
03.01.2021;02:15;02:30;93.865;81.483;80.843;77.059;;;;
03.01.2021;02:30;02:45;92.844;81.745;80.667;76.918;;;;
03.01.2021;02:45;03:00;91.604;80.150;79.527;75.743;;;;
03.01.2021;03:00;03:15;91.278;78.594;77.984;74.255;;;;
03.01.2021;03:15;03:30;90.886;77.145;76.517;72.838;;;;
03.01.2021;03:30;03:45;88.959;75.355;75.066;71.398;;;;
03.01.2021;03:45;04:00;86.240;74.206;73.567;69.892;;;;
03.01.2021;04:00;04:15;84.709;73.180;72.770;69.127;;;;
03.01.2021;04:15;04:30;83.750;72.205;71.466;67.882;;;;
03.01.2021;04:30;04:45;84.304;71.727;70.698;67.142;;;;
03.01.2021;04:45;05:00;83.873;71.597;70.720;67.131;;;;
03.01.2021;05:00;05:15;80.586;69.352;68.113;64.486;;;;
03.01.2021;05:15;05:30;80.243;68.761;67.310;63.648;;;;
03.01.2021;05:30;05:45;82.958;69.245;67.161;63.482;;;;
03.01.2021;05:45;06:00;83.178;69.444;66.654;63.020;;;;
03.01.2021;06:00;06:15;81.554;68.437;64.011;60.396;;;;
03.01.2021;06:15;06:30;81.123;68.637;63.918;60.252;;;;
03.01.2021;06:30;06:45;81.070;69.865;64.718;61.005;;;;
03.01.2021;06:45;07:00;83.719;71.073;66.010;62.253;;;;
03.01.2021;07:00;07:15;86.227;73.362;68.068;64.236;;;;
03.01.2021;07:15;07:30;87.908;73.556;68.342;64.531;;;;
03.01.2021;07:30;07:45;87.199;74.021;68.961;65.124;;;;
03.01.2021;07:45;08:00;87.516;74.996;69.816;65.955;;;;
03.01.2021;08:00;08:15;90.759;78.757;72.796;68.757;;;;
03.01.2021;08:15;08:30;92.558;80.780;75.433;71.326;;;;
03.01.2021;08:30;08:45;94.512;83.616;78.281;74.185;;;;
03.01.2021;08:45;09:00;102.612;88.596;83.343;79.290;;;;
03.01.2021;09:00;09:15;104.667;93.003;88.162;83.973;;;;
03.01.2021;09:15;09:30;109.182;98.381;93.144;88.781;;;;
03.01.2021;09:30;09:45;114.268;102.847;96.900;92.472;;;;
03.01.2021;09:45;10:00;118.787;106.929;100.415;95.951;;;;
03.01.2021;10:00;10:15;121.774;111.085;104.744;100.184;;;;
03.01.2021;10:15;10:30;126.984;116.165;109.805;105.170;;;;
03.01.2021;10:30;10:45;130.354;119.233;113.248;108.618;;;;
03.01.2021;10:45;11:00;134.099;122.163;115.787;111.015;;;;
03.01.2021;11:00;11:15;136.369;125.035;118.936;114.189;;;;
03.01.2021;11:15;11:30;141.640;128.366;121.968;117.188;;;;
03.01.2021;11:30;11:45;144.536;130.290;124.198;119.454;;;;
03.01.2021;11:45;12:00;146.375;133.232;127.285;122.534;;;;
03.01.2021;12:00;12:15;146.753;134.449;128.895;124.113;;;;
03.01.2021;12:15;12:30;147.211;135.965;129.918;125.065;;;;
03.01.2021;12:30;12:45;148.188;137.088;130.943;125.972;;;;
03.01.2021;12:45;13:00;151.144;139.743;133.483;128.467;;;;
03.01.2021;13:00;13:15;153.723;142.432;136.407;131.475;;;;
03.01.2021;13:15;13:30;153.001;141.533;135.704;130.799;;;;
03.01.2021;13:30;13:45;150.880;139.720;134.086;129.216;;;;
03.01.2021;13:45;14:00;149.697;138.271;132.306;127.443;;;;
03.01.2021;14:00;14:15;153.261;140.851;134.966;130.048;;;;
03.01.2021;14:15;14:30;151.875;140.374;134.256;129.330;;;;
03.01.2021;14:30;14:45;152.429;139.149;133.271;128.380;;;;
03.01.2021;14:45;15:00;151.444;136.975;130.964;126.175;;;;
03.01.2021;15:00;15:15;149.618;136.382;130.350;125.547;;;;
